ORDEN;Año;"Área
Convocante";Nº de Expte.;Asunto;"Tipo de
Procedimiento";"Normativa 
Aplicable";Descripción;"Fecha de
Apertura";"Presupuesto
Oficial";"Fecha de
Contrato/
Orde - N° de Compra";Adjudicatario;Monto Final;;
1;2020;MINISTERIO DE AMBIENTE;1100-233-2019;LICITACION PUBLICA Nº 1/19 SERVICIO DE OPERACION Y MANTENIMIENTO DEL CENTRO AMBIENTAL JUJUY (CAJ);LICITACIÓN PÚBLICA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;SERVICIO DE OPERACIÓN Y MANTENIMIENTO CENTRO AMBIENTAL JUJUY;dic-19;260.000.000,00;"148
334
341
659
664
710
1334
1510
1666
1866
1892
2097";LIMSA - LIMPIEZA URBANA S.A.;99.547.346,00;;
2;2020;MINISTERIO DE AMBIENTE;1100-141-2020;COMPRA DIRECTA CON COMPULSA DE PRECIOS DE INDUMENTARIA Y ELEMENTOS DE PROTECCION PERSONAL EN EL MARCO DEL PROYECTO BEI;COMPRA DIRECTA CON COMPULSA DE PRECIOS;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;INDUMENTARIA Y ELEMENTOS DE PROTECCIÓN PERSONAL PROYECTO BEI;;;"1645
1857
1862
1910
1935
1938



";"ACORD GROUP S.R.L.
MENDEZ ESTEFANIA
ABITO S.A.S.
LION HEAD";27.299.836,26;;
3;2020;MINISTERIO DE AMBIENTE;1100-142-2020;COMPRA DIRECTA CON COMPULSA PRECIO DE SISTEMAS DE DE DESINFECCION INDUSTRIALES , COMPOSTAJE Y EQUIPO PESADO - GIRSU;COMPRA DIRECTA CON COMPULSA DE PRECIOS;NORMATIVA DEL BEI, DECRETO 1432-A-2020, DECRETO ACUERDO N° 3716-H-1978;SISTEMA DE DESINFECCIÓN INDUSTRIAL, COMPOSTAJE Y EQUIPO PESADO PROY. GIRSU-BEI;;;1925;DESARROLLO DE EQUIPOS INDUSTRIALES;9.826.696,83;;
4;2020;MINISTERIO DE AMBIENTE;1100-200-2020;COMPRA DIRECTA DE MOCHILAS ATOMIZADORAS INDUSTRIALES Y MOTOGUADAÑAS/DESMALEZADORAS -RESOLUCIÓN Nº 132/2020-MA DEL EXPTE. Nº 1100-143/2020.-;COMPRA DIRECTA CON COMPULSA DE PRECIOS;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;MOCHILAS ATOMIZADORAS INDUSTRIALES Y MOTOGUADAÑAS/DESMALEZADORA;;;"1653
1930";EL MUNDO DE LAS HERRAMIENTOS S.R.L.;9.064.587,33;;
5;2020;MINISTERIO DE AMBIENTE;1100-143-2020;COMPRA DIRECTA CON COMPULSA DE PRECIOS DE EQUIPOS DE SANITIZACION Y CONTROLES SANITARIOS EN EL MARCO DEL PROYECTO BEI;COMPRA DIRECTA CON COMPULSA DE PRECIOS;NORMATIVA DEL BEI, DECRETO 1432-A-2020, DECRETO ACUERDO N° 3716-H-1978, RESOL 132/2020-MA;EQUIPOS DE SANITIZACION Y CONTROLES SANITARIOS EN EL MARCO DEL PROYECTO BEI;;;"1648
1649
1824
1899
1896";"ACORD GROUP S.R.L.
PPM TODO PARA EL CONTROL DE PLAGAS
LION HEAD S.R.L.
ACORD GROUP S.R.L.
";2.690.012,50;;
6;2020;MINISTERIO DE AMBIENTE;1100-27-2020;S/ DE PAGO A PROVEEDOR - TORRES TORREJON JOSE ANDRES Y RIVADEO ANA ESTER POR EL SERVICIO DE ALQUILER DE CALLE REP. DE SIRIA 147;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;ALQUILER DE EDIFICIO REPUBLICA  DE SIRIA 147;;;"169
172
694
695
1327
1328
1494
1495
1855
1856";"TORRES TORREJON JOSE ANDRES
RIVADEO ADA ESTER

";1.701.050,00;;
7;2020;MINISTERIO DE AMBIENTE;1100-20-2020;S/CONCURSO DE PRECIOS DE SEGURIDAD PARA LA ETCR DE SAN PEDRO -GIRSU JUJUY S.E.;CONCURSO DE PRECIOS;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;SEGURIDAD CENTRO AMBIENTAL JUJUY;;;"362,
651
697
1469
1660
1834
1924";EMPRESA DE SEG. Y VIGILANCIA ELITE S.R.L.;1.599.933,82;;
8;2020;MINISTERIO DE AMBIENTE;1100-337-2020;S/PAGO A PROVEEDOR EMPRESA CONSTRUCTORA COMERCIAL E INDUSTRIAL S.R.L. POR REPARACION DE CAÑERIA DE AGUA POTABLE EN RIO LOS ALISOS;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;SERVICIO DE REPARACIÓN CAÑERÍA DE AGUA POTABLE EN RÍO LOS ALISOS;;;1931;EMP. CONST. COMERCIAL E INDUSTRIAL S.R.L.;1.498.079,00;;
9;2020;MINISTERIO DE AMBIENTE;1100-28-2020;S/ PAGO A PROVEEDOR GONZALEZ VALERIA NOEMI;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;ALQUILER REPUBLICA DE SIRIA 150;;;"155
176
343
357
649
701
1172
1467
1643
1833
";GONZALEZ VALERIA NOEMI;1.120.320,00;;
