﻿1,2017,Ministerio de Ambiente,1100-024/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de neumaticos ,,,03/02/2017,3,Mealla Agropecuaria S.A.," $ 13,292.40 "
2,2017,Ministerio de Ambiente,1100-028/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,08/03/2017,4,AMX Argentina S.A.," $ 32,448.72 "
3,2017,Ministerio de Ambiente,1100-024/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de neumaticos ,,,08/02/2017,5,Mealla Agropecuaria S.A.," $ 10,418.40 "
4,2017,Ministerio de Ambiente,1100-007/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de cartuchos y tonner ,,,09/02/2017,6,Victor Pablo Rios ," $ 2,717.00 "
5,2017,Ministerio de Ambiente,1100-007/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,09/02/2017,7,Marta Elisa Ontiveros, $ 110.00 
6,2017,Ministerio de Ambiente,1100-008/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,09/02/2017,8,El Mundo de las Herramientas S.R.L.," $ 1,998.00 "
7,2017,Ministerio de Ambiente,1100-008/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,09/02/2017,9,Veronica Soledad Garcia ," $ 2,400.00 "
8,2017,Ministerio de Ambiente,1100-012/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,09/02/2017,10,Suarez Marcos Victorio ," $ 5,300.00 "
9,2017,Ministerio de Ambiente,1100-013/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos electricos ,,,09/02/2017,12,Horizonte S.R.L.," $ 3,238.08 "
10,2017,Ministerio de Ambiente,1100-014/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,10/02/2017,15,Ilda Margarita Diaz ," $ 2,136.12 "
11,2017,Ministerio de Ambiente,1100-018/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos y materiales para la construccion,,,10/02/2017,16,El Mundo de las Herramientas S.R.L.," $ 2,243.00 "
12,2017,Ministerio de Ambiente,1100-021/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,10/02/2017,17,Sigma S.R.L. ," $ 30,000.00 "
13,2017,Ministerio de Ambiente,1100-022/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio ,,,10/02/2017,18,Sanchez Soruco Mabel Beatriz ," $ 6,050.00 "
14,2017,Ministerio de Ambiente,1100-023/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos electricos ,,,10/02/2017,19,Horizonte S.R.L., $ 835.22 
15,2017,Ministerio de Ambiente,1100-020/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,10/02/2017,20,Marta Susana Vidal," $ 2,290.00 "
16,2017,Ministerio de Ambiente,1100-030/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,10/02/2017,21,Ilda Margarita Diaz , $ 450.00 
17,2017,Ministerio de Ambiente,1100-030/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,10/02/2017,22,Marta Elisa Ontiveros," $ 1,728.00 "
18,2017,Ministerio de Ambiente,1100-030/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,10/02/2017,23,Genovese Martines Julio Martin , $ 889.00 
19,2017,Ministerio de Ambiente,1100-040/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de desmalezamiento,,,02/05/2017,24,Costilla Gustavo Manuel ," $ 30,450.00 "
20,2017,Ministerio de Ambiente,1100-650/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,06/03/2017,26,Ing. Civil Hugo Ponce," $ 13,000.00 "
21,2017,Ministerio de Ambiente,1100-436/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,06/03/2017,27,Claudia Veronica Lopez," $ 6,000.00 "
22,2017,Ministerio de Ambiente,1100-041/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de pasajes aereos,,,06/03/2017,28,Maria Jose Degani ," $ 17,387.00 "
23,2017,Ministerio de Ambiente,1100-651/2016,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,contratacion de servicio de desmalezamiento,,,07/03/2017,29,Miranda Eduardo Enrrique," $ 27,000.00 "
