﻿N°,Año,Area Convocante,Expte,Nombre,Tipo procedimiento,Normativa aplicable,Descripcion,Fecha apertura,Presupuesto oficial,Fecha contrato/OC,Nro OC,Adjudicatario, Monto 
1,2016,Min. De Ambiente,7,s/pago a proveedor,C. Directa,Decreto 878,Servicio de limpieza,,,15/03/2016,51,Barcena Virginia," $ 6,750.00 "
2,2016,Min. De Ambiente,7,s/pago a proveedor,C. Directa,Decreto 878,Servicio de limpieza,,,21/04/2016,259,Barcena Virginia," $ 3,375.00 "
3,2016,Min. De Ambiente,9,s/pago a proveedor,C. Directa,Decreto 878,Herramientas varias,,,16/03/2016,55,El mundo de las herramientas," $ 4,694.00 "
4,2016,Min. De Ambiente,9,s/pago a proveedor,C. Directa,Decreto 878,articulos de limpieza,,,16/03/2016,62,Alvarado Vana Elisa," $ 13,145.00 "
5,2016,Min. De Ambiente,10,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,16/03/2016,55,Diaz Sergio Martin," $ 1,440.00 "
6,2016,Min. De Ambiente,13,s/pago a proveedor,C. Directa,Decreto 878,Herramientas varias,,,29/02/2016,13,El mundo de las herramientas," $ 4,960.00 "
7,2016,Min. De Ambiente,13,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,16/03/2016,57,Diaz Sergio Martin, $ 720.00 
8,2016,Min. De Ambiente,23,s/pago a proveedor,C. Directa,Decreto 878,Herramientas varias,,,03/03/2016,22,El mundo de las herramientas," $ 3,818.00 "
9,2016,Min. De Ambiente,24,s/pago a proveedor,C. Directa,Decreto 878,Insumos informaticos,,,04/03/2016,30,Fixed de Rolando Llusco," $ 1,452.00 "
10,2016,Min. De Ambiente,28,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,09/03/2016,35,"Rabaj, Nadia Nazarena"," $ 7,390.00 "
11,2016,Min. De Ambiente,30,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,08/03/2016,39,Diaz Sergio Martin," $ 2,200.00 "
12,2016,Min. De Ambiente,31,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,02/03/2016,21,"Degani, Maria Jose"," $ 9,573.00 "
13,2016,Min. De Ambiente,32,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,22/03/2016,22,"Degani, Maria Jose"," $ 7,405.00 "
14,2016,Min. De Ambiente,33,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,26/02/2016,9,Librería San Pablo," $ 3,999.02 "
15,2016,Min. De Ambiente,33,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,26/02/2016,11,Librería San Pablo, $ 686.40 
16,2016,Min. De Ambiente,34,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,26/02/2016,8,Rios Fabian Leonardo," $ 2,450.00 "
17,2016,Min. De Ambiente,35,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,02/03/2016,20,Martesa Tours SRL," $ 7,653.00 "
18,2016,Min. De Ambiente,36,s/pago a proveedor,C. Directa,Decreto 878,Servicio de desagote,,,07/03/2016,36,Noguera Antonio Walter," $ 30,000.00 "
19,2016,Min. De Ambiente,37,s/pago a proveedor,C. Directa,Decreto 878,impresiones varias,,,26/02/2016,7,Savino Federico Raul, $ 390.00 
20,2016,Min. De Ambiente,39,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento vehiculos,,,26/02/2016,12,Ilusiones SRL," $ 2,255.00 "
21,2016,Min. De Ambiente,41,s/pago a proveedor,C. Directa,Decreto 878,dispenser,,,10/03/2016,44,Dulor Jorge Emiliano, $ 770.00 
22,2016,Min. De Ambiente,42,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,01/03/2016,15,Librería San Pablo," $ 3,020.24 "
23,2016,Min. De Ambiente,43,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,01/03/2016,16,Rios Fabian Leonardo, $ 250.00 
24,2016,Min. De Ambiente,53,s/pago a proveedor,C. Directa,Decreto 878,articulos de limpieza,,,15/03/2016,51,Alvarado Vana Elisa," $ 4,627.50 "
25,2016,Min. De Ambiente,54,s/pago a proveedor,C. Directa,Decreto 878,Herramientas varias,,,16/03/2016,52,El mundo de las herramientas," $ 8,916.00 "
26,2016,Min. De Ambiente,56,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,03/03/2016,26,Librería San Pablo," $ 7,425.53 "
27,2016,Min. De Ambiente,58,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,04/03/2016,29,Diaz Sergio Martin," $ 1,249.00 "
28,2016,Min. De Ambiente,59,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,08/03/2016,38,Diaz Sergio Martin," $ 2,457.40 "
29,2016,Min. De Ambiente,60,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,08/03/2016,37,Mansilla Gabriel Fernando, $ 808.00 
30,2016,Min. De Ambiente,61,s/pago a proveedor,C. Directa,Decreto 878,cochera vehiculos oficiales,,,15/03/2016,52,Bernis Rosanna Mabel," $ 18,000.00 "
31,2016,Min. De Ambiente,61,s/pago a proveedor,C. Directa,Decreto 878,cochera vehiculos oficiales,,,31/05/2016,656,Bernis Rosanna Mabel," $ 12,000.00 "
32,2016,Min. De Ambiente,61,s/pago a proveedor,C. Directa,Decreto 878,cochera vehiculos oficiales,,,15/07/2016,1096,Bernis Rosanna Mabel," $ 6,000.00 "
