﻿N°,Año,Area Convocante,Expte,Nombre,Tipo procedimiento,Normativa aplicable,Descripcion,Fecha apertura,Presupuesto oficial,Fecha contrato/OC,Nro OC,Adjudicatario, Monto 
1,2016,Sec. De Desarrollo Sustentable,44,s/pago a proveedor,C.Directa,Decreto 878,Articulos de librería,,,02/03/2016,9,Librería San Pablo SRL," $ 4,750.71 "
2,2016,Sec. De Desarrollo Sustentable,42,s/pago a proveedor,C.Directa,Decreto 878,Alquiler de dispense,,,10/03/2016,27,"Dulor, Jorge Emiliano", $ 700.00 
3,2016,Sec. De Desarrollo Sustentable,108,s/pago a proveedor,C.Directa,Decreto 878,Servicios de Impresión,,,27/04/2016,190,"Imprenta Zissi, Ilda Margarita Diaz"," $ 3,870.00 "
4,2016,Sec. De Desarrollo Sustentable,128,s/pago a proveedor,C.Directa,Decreto 878,Insumos informáticos,,,08/05/2016,205,Fidex de Rolando Llusco," $ 1,118.16 "
5,2016,Sec. De Desarrollo Sustentable,126,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,10/05/2016,337,San Juan SRL," $ 2,217.90 "
6,2016,Sec. De Desarrollo Sustentable,106,s/pago a proveedor,C.Directa,Decreto 878,Insumos informáticos,,,18/05/2016,359,Fidex de Rolando Llusco," $ 28,489.84 "
7,2016,Sec. De Desarrollo Sustentable,106,s/pago a proveedor,C.Directa,Decreto 878,Articulos de librería,,,18/05/2016,360,Caratoni Sergio Daniel," $ 17,027.38 "
8,2016,Sec. De Desarrollo Sustentable,106,s/pago a proveedor,C.Directa,Decreto 878,Articulos de librería,,,18/05/2016,361,Librería San Pablo SRL," $ 8,181.41 "
9,2016,Sec. De Desarrollo Sustentable,194,s/pago a proveedor,C.Directa,Decreto 878,Articulos de librería,,,19/07/2016,996,Librería San Pablo SRL," $ 3,769.30 "
10,2016,Sec. De Desarrollo Sustentable,107,s/pago a proveedor,C.Directa,Decreto 878,Articulos de limpieza,,,26/07/2016,1005,Danert Ramon Reinaldo," $ 1,772.00 "
11,2016,Sec. De Desarrollo Sustentable,133,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,27/07/2016,1008,"Garcia, Veronica Soledad"," $ 2,560.00 "
12,2016,Sec. De Desarrollo Sustentable,138,s/pago a proveedor,C.Directa,Decreto 878,Insumos farmaceuticos,,,27/07/2016,1009,Oscar Humberto Siufi SRL, $ 783.42 
13,2016,Sec. De Desarrollo Sustentable,138,s/pago a proveedor,C.Directa,Decreto 878,Insumos farmaceuticos,,,27/07/2016,1010,"Abraham, Lucyana", $ 405.00 
14,2016,Sec. De Desarrollo Sustentable,204,s/pago a proveedor,C.Directa,Decreto 878,Servicios de Impresión,,,27/07/2016,1012,Soto Claudia Elisabet del Carmen," $ 1,300.00 "
15,2016,Sec. De Desarrollo Sustentable,220,s/pago a proveedor,C.Directa,Decreto 878,Articulos de librería,,,05/08/2016,1025,Librería San Pablo SRL," $ 1,286.70 "
16,2016,Sec. De Desarrollo Sustentable,254,s/pago a proveedor,C.Directa,Decreto 878,Articulos de librería,,,05/08/2016,1031,Librería San Pablo SRL," $ 4,958.05 "
17,2016,Sec. De Desarrollo Sustentable,204,s/pago a proveedor,C.Directa,Decreto 878,Servicios de Impresión,,,05/08/2016,1071,"Imprenta Zissi, Ilda Margarita Diaz"," $ 1,390.00 "
18,2016,Sec. De Desarrollo Sustentable,266,s/pago a proveedor,C.Directa,Decreto 878,Servicios de Impresión,,,05/08/2016,1075,"Imprenta Zissi, Ilda Margarita Diaz"," $ 2,400.00 "
19,2016,Sec. De Desarrollo Sustentable,375,s/pago a proveedor,C.Directa,Decreto 878,Insumos informáticos,,,12/10/2016,1381,Gimenez Lucas Matias," $ 14,980.00 "
20,2016,Sec. De Desarrollo Sustentable,168,s/pago a proveedor,C.Directa,Decreto 878,Articulos varios,,,05/12/2016,1735,"Rabaj, Nadia Nazarena"," $ 9,450.00 "
21,2016,Sec. De Desarrollo Sustentable,168,s/pago a proveedor,C.Directa,Decreto 878,Indumentaria,,,05/12/2016,1736,Franco Adolfo Robinson," $ 8,310.00 "
22,2016,Sec. De Desarrollo Sustentable,605,s/pago a proveedor,C.Directa,Decreto 878,Articulos de librería,,,28/12/2016,1758,Librería San Pablo SRL," $ 4,182.90 "
23,2016,Sec. De Desarrollo Sustentable,463,s/pago a proveedor,C.Directa,Decreto 878,Servicios de Impresión,,,28/12/2016,1762,"Lazcano, Alejandro Raul", $ 300.00 
24,2016,Sec. De Desarrollo Sustentable,376,s/pago a proveedor,C.Directa,Decreto 878,Correo,,,29/12/2016,1887,Organización Coordinadora Argentina SRL," $ 20,420.00 "
25,2016,Sec. De Desarrollo Sustentable,515,s/pago a proveedor,C.Directa,Decreto 878,Indumentaria,,,29/12/2016,1893,Aldao Fascio Jose Luis, $ 775.00 
26,2016,Sec. De Desarrollo Sustentable,588,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento de vehiculos,,,29/12/2016,1907,"Salaberry, Alejandro Esteban"," $ 2,800.00 "
27,2016,Sec. De Desarrollo Sustentable,615,s/pago a proveedor,C.Directa,Decreto 878,Insumos informáticos,,,29/12/2016,1941,Fidex de Rolando Llusco, $ 445.75 
28,2016,Sec. De Desarrollo Sustentable,614,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,29/12/2016,1945,Dulcinor," $ 1,407.35 "
29,2016,Sec. De Desarrollo Sustentable,45,s/pago a proveedor,C.Directa,Decreto 878,Articulos de librería,,,02/03/2016,6,Librería San Pablo SRL," $ 1,904.82 "
30,2016,Sec. De Desarrollo Sustentable,45,s/pago a proveedor,C.Directa,Decreto 878,Herramientas varias,,,02/03/2016,7,El Mundo de las Herramientas SRL, $ 511.00 
31,2016,Sec. De Desarrollo Sustentable,46,s/pago a proveedor,C.Directa,Decreto 878,Articulos de limpieza,,,04/03/2016,20,"Alvarado, Vana Elisa"," $ 3,015.00 "
32,2016,Sec. De Desarrollo Sustentable,76,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento de vehiculos,,,21/03/2016,36,"Salaberry, Alejandro Esteban"," $ 5,450.00 "
33,2016,Sec. De Desarrollo Sustentable,96,s/pago a proveedor,C.Directa,Decreto 878,Articulos de limpieza,,,18/04/2016,183,"Alvarado, Vana Elisa"," $ 1,663.23 "
34,2016,Sec. De Desarrollo Sustentable,103,s/pago a proveedor,C.Directa,Decreto 878,Insumos varios,,,21/04/2016,185,Grupo Zamco SRL," $ 1,740.00 "
35,2016,Sec. De Desarrollo Sustentable,109,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,27/04/2016,191,GNC Sigma SRL," $ 42,000.00 "
36,2016,Sec. De Desarrollo Sustentable,129,s/pago a proveedor,C.Directa,Decreto 878,Herramientas varias,,,09/05/2016,206,El Mundo de las Herramientas SRL," $ 2,469.00 "
37,2016,Sec. De Desarrollo Sustentable,102,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,30/05/2016,526,"Rabaj, Nadia Nazarena"," $ 18,670.00 "
38,2016,Sec. De Desarrollo Sustentable,102,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,30/05/2016,527,Morales Carlos Alberto," $ 58,619.60 "
39,2016,Sec. De Desarrollo Sustentable,137,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento de vehiculos,,,01/06/2016,533,Ilusiones SRL," $ 8,535.00 "
40,2016,Sec. De Desarrollo Sustentable,170,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,28/06/2016,696,Francisco Montiel SA," $ 30,000.00 "
41,2016,Sec. De Desarrollo Sustentable,172,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,28/06/2016,697,GNC Sigma SRL," $ 30,000.00 "
42,2016,Sec. De Desarrollo Sustentable,100,s/pago a proveedor,C.Directa,Decreto 878,Indumentaria ignifuga,,,12/07/2016,859,Inforest SRL," $ 151,125.00 "
43,2016,Sec. De Desarrollo Sustentable,102,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,14/07/2016,868,Gom Dip SRL," $ 32,151.59 "
44,2016,Sec. De Desarrollo Sustentable,155,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,18/07/2016,861,"Garcia, Veronica Soledad"," $ 7,213.00 "
45,2016,Sec. De Desarrollo Sustentable,100,s/pago a proveedor,C.Directa,Decreto 878,Herramientas varias,,,19/07/2016,997,El Mundo de las Herramientas SRL," $ 7,355.00 "
46,2016,Sec. De Desarrollo Sustentable,111,s/pago a proveedor,C.Directa,Decreto 878,Insumos farmaceuticos,,,26/07/2016,1006,Oscar Humberto Siufi SRL," $ 10,877.40 "
47,2016,Sec. De Desarrollo Sustentable,111,s/pago a proveedor,C.Directa,Decreto 878,Insumos farmaceuticos,,,26/07/2016,1007,"Abraham, Lucyana"," $ 5,125.00 "
48,2016,Sec. De Desarrollo Sustentable,154,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento de vehiculos,,,27/07/2016,1011,"Salaberry, Alejandro Esteban"," $ 2,515.00 "
49,2016,Sec. De Desarrollo Sustentable,237,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,27/07/2016,1013,San Juan SRL," $ 46,505.80 "
50,2016,Sec. De Desarrollo Sustentable,236,s/pago a proveedor,C.Directa,Decreto 878,Herramientas varias,,,05/08/2016,1038,El Mundo de las Herramientas SRL," $ 9,566.00 "
51,2016,Sec. De Desarrollo Sustentable,261,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento de vehiculos,,,05/08/2016,1039,"Salaberry, Alejandro Esteban"," $ 10,225.00 "
52,2016,Sec. De Desarrollo Sustentable,261,s/pago a proveedor,C.Directa,Decreto 878,Herramientas varias,,,05/08/2016,1040,El Mundo de las Herramientas SRL," $ 1,059.00 "
53,2016,Sec. De Desarrollo Sustentable,264,s/pago a proveedor,C.Directa,Decreto 878,Servicio de transporte,,,05/08/2016,1062,Ortiz Jose Antonio," $ 1,310.50 "
54,2016,Sec. De Desarrollo Sustentable,247,s/pago a proveedor,C.Directa,Decreto 878,Articulos de limpieza,,,05/08/2016,1063,"Alvarado, Vana Elisa"," $ 4,326.50 "
55,2016,Sec. De Desarrollo Sustentable,247,s/pago a proveedor,C.Directa,Decreto 878,Articulos varios,,,05/08/2016,1064,"Rios, Bruno Fernando"," $ 1,548.00 "
56,2016,Sec. De Desarrollo Sustentable,247,s/pago a proveedor,C.Directa,Decreto 878,Articulos de librería,,,05/08/2016,1065,Librería San Pablo SRL, $ 531.62 
57,2016,Sec. De Desarrollo Sustentable,173,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,16/09/2016,1232,Estacion de Servicios Milenium," $ 30,000.00 "
58,2016,Sec. De Desarrollo Sustentable,286,s/pago a proveedor,C.Directa,Decreto 878,Servicios de Impresión,,,21/09/2016,1237,"Imprenta Zissi, Ilda Margarita Diaz", $ 340.00 
59,2016,Sec. De Desarrollo Sustentable,395,s/pago a proveedor,C.Directa,Decreto 878,Articulos de limpieza,,,17/10/2016,1389,Claudia Rosana Vidal," $ 1,500.00 "
60,2016,Sec. De Desarrollo Sustentable,101,s/pago a proveedor,C.Directa,Decreto 878,Indumentaria,,,28/10/2016,1536,"Arratia, Alicia Ercilia"," $ 34,560.00 "
61,2016,Sec. De Desarrollo Sustentable,110,s/pago a proveedor,C.Directa,Decreto 878,Articulos de librería,,,03/11/2016,1543,Caratoni Sergio Daniel," $ 2,545.91 "
62,2016,Sec. De Desarrollo Sustentable,110,s/pago a proveedor,C.Directa,Decreto 878,Articulos de librería,,,03/11/2016,1544,Librería San Pablo SRL," $ 4,378.38 "
63,2016,Sec. De Desarrollo Sustentable,350,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,03/11/2016,1553,"Diaz, Sergio Martin"," $ 1,380.00 "
64,2016,Sec. De Desarrollo Sustentable,351,s/pago a proveedor,C.Directa,Decreto 878,Articulos varios,,,03/11/2016,1554,"Rabaj, Nadia Nazarena"," $ 5,080.00 "
65,2016,Sec. De Desarrollo Sustentable,441,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento de vehiculos,,,04/11/2016,1582,"Salaberry, Alejandro Esteban"," $ 10,500.00 "
66,2016,Sec. De Desarrollo Sustentable,469,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,29/12/2016,1888,"Garcia, Veronica Soledad"," $ 2,711.00 "
67,2016,Sec. De Desarrollo Sustentable,608,s/pago a proveedor,C.Directa,Decreto 878,Servicios de Impresión,,,29/12/2016,1904,"Lazcano, Alejandro Raul"," $ 7,200.00 "
68,2016,Sec. De Desarrollo Sustentable,608,s/pago a proveedor,C.Directa,Decreto 878,Servicios de Impresión,,,29/12/2016,1905,"Nasif, Ibrahim Omar"," $ 7,500.00 "
69,2016,Sec. De Desarrollo Sustentable,609,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento de vehiculos,,,29/12/2016,1906,"Salaberry, Alejandro Esteban", $ 658.00 
70,2016,Sec. De Desarrollo Sustentable,619,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,29/12/2016,1912,"Rios, Victor Pablo"," $ 3,100.00 "
71,2016,Sec. De Desarrollo Sustentable,618,s/pago a proveedor,C.Directa,Decreto 878,Servicios de Impresión,,,29/12/2016,1937,"Lazcano, Alejandro Raul"," $ 3,710.00 "
72,2016,Sec. De Desarrollo Sustentable,616,s/pago a proveedor,C.Directa,Decreto 878,Articulos de librería,,,29/12/2016,1939,"Ontiveros, Marta Elisa"," $ 1,050.00 "
73,2016,Sec. De Desarrollo Sustentable,616,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,29/12/2016,1940,"Rios, Victor Pablo"," $ 1,943.00 "
74,2016,Sec. De Desarrollo Sustentable,615,s/pago a proveedor,C.Directa,Decreto 878,Articulos varios,,,29/12/2016,1942,"Rios, Bruno Fernando"," $ 1,112.00 "
75,2016,Sec. De Desarrollo Sustentable,615,s/pago a proveedor,C.Directa,Decreto 878,Articulos de librería,,,29/12/2016,1943,"Ontiveros, Marta Elisa", $ 950.00 
76,2016,Sec. De Desarrollo Sustentable,43,s/pago a proveedor,C.Directa,Decreto 878,Insumos informáticos,,,01/03/2016,5,Fidex de Rolando Llusco," $ 1,452.00 "
77,2016,Sec. De Desarrollo Sustentable,8,s/pago a proveedor,C.Directa,Decreto 878,Servicio de porteria,,,31/03/2016,43,"Corbera, Daniel Alejandro"," $ 19,990.20 "
78,2016,Sec. De Desarrollo Sustentable,90,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento de vehiculos,,,18/04/2016,51,"Sanchez Soruco, Mabel Beatriz"," $ 1,950.00 "
79,2016,Sec. De Desarrollo Sustentable,7,s/pago a proveedor,C.Directa,Decreto 878,Servicio de limpieza,,,21/04/2016,184,Barcena Virginia," $ 10,125.00 "
80,2016,Sec. De Desarrollo Sustentable,71,s/pago a proveedor,C.Directa,Decreto 878,Seguros vehiculos oficiales,,,27/04/2016,192,San Cristobal Seguros," $ 27,723.00 "
81,2016,Sec. De Desarrollo Sustentable,126,s/pago a proveedor,C.Directa,Decreto 878,Eventos,,,11/05/2016,347,Asociacion Gaucha Exodo Jujeño," $ 10,950.00 "
82,2016,Sec. De Desarrollo Sustentable,135,s/pago a proveedor,C.Directa,Decreto 878,Viajes y/o hospedaje,,,20/05/2016,364,Nasa Norte Argentino SA," $ 10,628.05 "
83,2016,Sec. De Desarrollo Sustentable,135,s/pago a proveedor,C.Directa,Decreto 878,Viajes y/o hospedaje,,,20/05/2016,365,Norterama SRL," $ 20,269.86 "
84,2016,Sec. De Desarrollo Sustentable,50,s/pago a proveedor,C.Directa,Decreto 878,Alquiler de cochera,,,20/07/2016,998,Bernis Rosana Mabel," $ 36,000.00 "
85,2016,Sec. De Desarrollo Sustentable,222,s/pago a proveedor,C.Directa,Decreto 878,Lavadero de autos,,,05/08/2016,1026,"Sanchez Soruco, Mabel Beatriz"," $ 1,800.00 "
86,2016,Sec. De Desarrollo Sustentable,204,s/pago a proveedor,C.Directa,Decreto 878,Servicios de Impresión,,,05/08/2016,1072,"Imprenta Zissi, Ilda Margarita Diaz"," $ 4,921.00 "
87,2016,Sec. De Desarrollo Sustentable,72,s/pago a proveedor,C.Directa,Decreto 878,Servicio de limpieza,,,01/09/2016,1084,Barcena Virginia," $ 18,750.00 "
88,2016,Sec. De Desarrollo Sustentable,81,s/pago a proveedor,C.Directa,Decreto 878,Servicio de porteria,,,13/09/2016,1224,Cyrservicios Sociedades Ley 19550," $ 13,920.00 "
89,2016,Sec. De Desarrollo Sustentable,81,s/pago a proveedor,C.Directa,Decreto 878,Servicio de porteria,,,17/10/2016,1390,Cyrservicios Sociedades Ley 19550," $ 13,920.00 "
90,2016,Sec. De Desarrollo Sustentable,424,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento de vehiculos,,,04/11/2016,1578,"Sanchez Soruco, Mabel Beatriz"," $ 1,250.00 "
91,2016,Sec. De Desarrollo Sustentable,462,s/pago a proveedor,C.Directa,Decreto 878,Servicios fúnebres,,,23/11/2016,1599,Segura Ana," $ 5,000.00 "
92,2016,Sec. De Desarrollo Sustentable,50,s/pago a proveedor,C.Directa,Decreto 878,Alquiler de cochera,,,24/11/2016,1601,Bernis Rosana Mabel," $ 18,000.00 "
93,2016,Sec. De Desarrollo Sustentable,81,s/pago a proveedor,C.Directa,Decreto 878,Servicio de porteria,,,12/12/2016,1743,Cyrservicios Sociedades Ley 19550," $ 6,960.00 "
94,2016,Sec. De Desarrollo Sustentable,50,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento de vehiculos,,,15/12/2016,1747,Bernis Rosana Mabel," $ 18,000.00 "
95,2016,Sec. De Desarrollo Sustentable,81,s/pago a proveedor,C.Directa,Decreto 878,Servicio de porteria,,,21/12/2016,1752,Cyrservicios Sociedades Ley 19550," $ 6,960.00 "
96,2016,Sec. De Desarrollo Sustentable,81,s/pago a proveedor,C.Directa,Decreto 878,Servicio de porteria,,,22/12/2016,1753,Cyrservicios Sociedades Ley 19550," $ 25,219.98 "
97,2016,Sec. De Desarrollo Sustentable,72,s/pago a proveedor,C.Directa,Decreto 878,Servicio de limpieza,,,29/12/2016,1763,Barcena Virginia," $ 18,750.00 "
98,2016,Sec. De Desarrollo Sustentable,470,s/pago a proveedor,C.Directa,Decreto 878,Servicios de Impresión,,,29/12/2016,1889,"Imprenta Zissi, Ilda Margarita Diaz"," $ 3,180.00 "
99,2016,Sec. De Desarrollo Sustentable,516,s/pago a proveedor,C.Directa,Decreto 878,Servicios de Impresión,,,29/12/2016,1894,"Imprenta Zissi, Ilda Margarita Diaz"," $ 6,797.00 "
100,2016,Sec. De Desarrollo Sustentable,590,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,29/12/2016,1909,"Insausti, Jose Ignacio"," $ 8,000.00 "
101,2016,Sec. De Desarrollo Sustentable,41,s/pago a proveedor,C.Directa,Decreto 878,Alquiler casa Brig.de Fuego,,,26/02/2016,4,Del Frari Olga Beatriz," $ 35,400.00 "
102,2016,Sec. De Desarrollo Sustentable,41,s/pago a proveedor,C.Directa,Decreto 878,Alquiler casa Brig.de Fuego,,,03/05/2016,201,Del Frari Olga Beatriz," $ 35,400.00 "
103,2016,Sec. De Desarrollo Sustentable,47,s/pago a proveedor,C.Directa,Decreto 878,Alquiler edificio,,,06/05/2016,203,Basbus Ernesto," $ 63,120.00 "
104,2016,Sec. De Desarrollo Sustentable,47,s/pago a proveedor,C.Directa,Decreto 878,Alquiler edificio,,,31/05/2016,531,Basbus Ernesto," $ 15,780.00 "
105,2016,Sec. De Desarrollo Sustentable,37,s/pago a proveedor,C.Directa,Decreto 878,Viajes y/o hospedaje,,,02/03/2016,11,Norterama SRL," $ 15,699.54 "
106,2016,Sec. De Desarrollo Sustentable,37,s/pago a proveedor,C.Directa,Decreto 878,Viajes y/o hospedaje,,,02/03/2016,12,"Degani, Maria Jose"," $ 2,000.00 "
107,2016,Sec. De Desarrollo Sustentable,181,s/pago a proveedor,C.Directa,Decreto 878,Seguros vehiculos oficiales,,,04/08/2016,1022,Latitud Sur SA," $ 58,600.00 "
108,2016,Sec. De Desarrollo Sustentable,99,s/pago a proveedor,C.Directa,Decreto 878,Materiales varios,,,13/04/2016,57,"Caballero Virginia ""C y C Materiales"""," $ 2,719.60 "
109,2016,Sec. De Desarrollo Sustentable,120,s/pago a proveedor,C.Directa,Decreto 878,Viajes y/o hospedaje,,,02/05/2016,197,Nasa Norte Argentino SA," $ 22,676.58 "
110,2016,Sec. De Desarrollo Sustentable,99,s/pago a proveedor,C.Directa,Decreto 878,Servicio de transporte,,,28/06/2016,698,"Mendoza, Martin Miguel"," $ 2,797.52 "
111,2016,Sec. De Desarrollo Sustentable,227,s/pago a proveedor,C.Directa,Decreto 878,Viajes y/o hospedaje,,,20/07/2016,999,Nasa Norte Argentino SA," $ 2,400.00 "
112,2016,Sec. De Desarrollo Sustentable,38,s/pago a proveedor,C.Directa,Decreto 878,Viajes y/o hospedaje,,,02/03/2016,13,"Degani, Maria Jose"," $ 9,573.00 "
113,2016,Sec. De Desarrollo Sustentable,75,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento de vehiculos,,,21/03/2016,37,Autolux SA," $ 4,594.03 "
114,2016,Sec. De Desarrollo Sustentable,221,s/pago a proveedor,C.Directa,Decreto 878,Viajes y/o hospedaje,,,03/08/2016,1020,Martesa Tours SRL, $ 854.48 
115,2016,Sec. De Desarrollo Sustentable,221,s/pago a proveedor,C.Directa,Decreto 878,Viajes y/o hospedaje,,,03/08/2016,1021,Norterama SRL," $ 4,150.96 "
116,2016,Sec. De Desarrollo Sustentable,55,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,14/03/2016,30,Estacion de Servicios Milenium," $ 10,000.00 "
117,2016,Sec. De Desarrollo Sustentable,49,s/pago a proveedor,C.Directa,Decreto 878,Alquiler baños quimicos,,,15/03/2016,32,"Medina, Mariana Graciela"," $ 39,600.00 "
118,2016,Sec. De Desarrollo Sustentable,67,s/pago a proveedor,C.Directa,Decreto 878,Servicio de desagote,,,22/03/2016,39,Noguera Antonio Walter," $ 30,000.00 "
119,2016,Sec. De Desarrollo Sustentable,306,s/pago a proveedor,C.Directa,Decreto 878,Viajes y/o hospedaje,,,21/09/2016,1241,Seasons Tours SRL," $ 1,936.00 "
120,2016,Sec. De Desarrollo Sustentable,171,s/pago a proveedor,C.Directa,Decreto 878,Servicio de transporte,,,15/07/2016,869,"Mendoza, Martin Miguel"," $ 1,609.30 "
121,2016,Sec. De Desarrollo Sustentable,252,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,05/08/2016,1027,"Diaz, Sergio Martin"," $ 1,335.00 "
122,2016,Sec. De Desarrollo Sustentable,252,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,05/08/2016,1028,"Garcia, Veronica Soledad"," $ 6,725.00 "
123,2016,Sec. De Desarrollo Sustentable,253,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,05/08/2016,1029,"Diaz, Sergio Martin", $ 540.00 
124,2016,Sec. De Desarrollo Sustentable,472,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,16/11/2016,1590,Estacion de Servicios Milenium," $ 20,000.00 "
125,2016,Sec. De Desarrollo Sustentable,54,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,14/03/2016,29,G N C Sigma SRL," $ 10,000.00 "
126,2016,Sec. De Desarrollo Sustentable,93,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,06/04/2016,50,La Nueva Ciudad SRL," $ 10,000.00 "
127,2016,Sec. De Desarrollo Sustentable,125,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,09/05/2016,204,Estacion de Servicios Milenium," $ 40,000.00 "
128,2016,Sec. De Desarrollo Sustentable,251,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,05/08/2016,1047,"Garcia, Veronica Soledad"," $ 2,410.00 "
129,2016,Sec. De Desarrollo Sustentable,144,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento de vehiculos,,,01/06/2016,532,Jama SA," $ 8,022.91 "
130,2016,Sec. De Desarrollo Sustentable,143,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,02/06/2016,525,GNC Sigma SRL," $ 20,000.00 "
131,2016,Sec. De Desarrollo Sustentable,307,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,03/11/2016,1550,"Roldan, Luis Alberto"," $ 10,000.00 "
132,2016,Sec. De Desarrollo Sustentable,308,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,03/11/2016,1551,"Roldan, Luis Alberto"," $ 12,500.00 "
133,2016,Sec. De Desarrollo Sustentable,151,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,02/06/2016,538,Estacion de Servicios Milenium," $ 20,000.00 "
134,2016,Sec. De Desarrollo Sustentable,446,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,26/10/2016,1530,Estacion de Servicios Milenium," $ 30,000.00 "
135,2016,Sec. De Desarrollo Sustentable,428,s/pago a proveedor,C.Directa,Decreto 878,Mantenimiento de vehiculos,,,04/11/2016,1580,Jama SA," $ 19,429.22 "
136,2016,Sec. De Desarrollo Sustentable,40,s/pago a proveedor,C.Directa,Decreto 878,Servicio de desagote,,,07/03/2016,24,Noguera Antonio Walter," $ 30,000.00 "
137,2016,Sec. De Desarrollo Sustentable,91,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,06/04/2016,48,GNC Sigma SRL," $ 10,000.00 "
138,2016,Sec. De Desarrollo Sustentable,413,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,26/10/2016,1529,GNC Sigma SRL," $ 30,000.00 "
139,2016,Sec. De Desarrollo Sustentable,617,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,29/12/2016,1914,La Nueva Ciudad SRL," $ 20,000.00 "
140,2016,Sec. De Desarrollo Sustentable,92,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,06/04/2016,49,Estacion de Servicios Milenium," $ 10,000.00 "
141,2016,Sec. De Desarrollo Sustentable,152,s/pago a proveedor,C.Directa,Decreto 878,Combustible,,,02/06/2016,539,La Nueva Ciudad SRL," $ 20,000.00 "
142,2016,Sec. De Desarrollo Sustentable,205,s/pago a proveedor,C.Directa,Decreto 878,Hotel,,,21/07/2016,1000,Nesmar Empresa Constructora SRL," $ 2,260.00 "
143,2016,Sec. De Desarrollo Sustentable,205,s/pago a proveedor,C.Directa,Decreto 878,Servicio de transporte,,,21/04/2016,1001,Ortiz Jose Antonio," $ 1,018.00 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
