﻿numero,anio,area_convocante,expediente,nombre,tipo_procedimiento,normativa_aplicable,descripcion,fecha_apertura,presupuesto_oficial,fecha_contrato,orden_compra,adjudicatario,monto_descripcion
1,2018,MINISTERIO DE GOBIERNO                  ,400-3590-2018,L.P SERVICIOS NO PERSONALES,CONTRATACIÓN  DIRECTA,RESOLUCIÓN  N2 000229,ALQUILER DE GARAGE PARA 4 (CUATRO) VEHICULOS OFICIALES (MENSUAL,01/01/2018,"$ 120,000.00","07/02/2018-23/03/2018   23/03/2018-20/04/2018
09/05/2018-19/06/2018  04/07/2018-07/08/2018
11/09/2018-31/10/2018
06/11/2018-28/12/2018

",o.c 8-273                                             o.c 274-533                   o.c 777-1274                             o.c 2293-2817                    o.c 1302-1577                      o.c 1826-2258,COCHERA SAN MARTIN MIGUEL J. OBACHI," $ 10,000.00 "
2,2018,MINISTERIO DE GOBIERNO                  ,400-3914-2018,"L.P DE PAGO  P/""SAN JUAN S.R.L",COMPRA DIRECTA,RESOLUCIÓN  N2 000269,COMPRA DE 30 (TREINTA) CAJAS NAVIDEÑAS PARA AGENTES ADMINISTRATIVOS,28/12/2018,"$ 28,500.00",31/12/2018,oc. 2785,SAN JUAN S.R.L,$ 950
3,2018,MINISTERIO DE GOBIERNO                  ,400-3504-2018        ,S/SERVICIOS DE LIMPIEZA DCION DE ADMINISTRACIÓN,CONTRATACIÓN DIRECTA           ,RESOLUCIÓN  N2 000219,"CONTRATO  DE SERVICIO DE LIMPIEZA (MENSUAL).

",04/01/2018,"$ 84,000.00",26/06/2018  08/10/2018                                                                                                                                    27/2/2018   31/12/2018  ,o.c 1288-2040 6065-2816 2760,FORTEL-ELIA ROBERTO FORTUNATO,"$ 7,000.00"
4,2018,MINISTERIO DE GOBIERNO                  ,400-3853-2018         ,L.P SERVICIOS NO PERSONALES ALQUILER DE VEHICULOS LA ARBOLADA S.R.L FIAT DUCATO,CONTRATACIÓN DIRECTA           ,,ALQUILER  DE CAMIONETA DUKATO DOMINIO DSG 940.,01/10/2018,"$ 105,000.00",19/12/2018-20/12/2018  31/12/2018,o.c 2739-2744 2799,ARBOLADA S.R.L,"$ 35,000.00"
5,2018,MINISTERIO DE GOBIERNO                  ,400-3852-2018        ,L.P SERVICIOS NO PERSONALES ALQUILER DE VEHICULOS LA ARBOLADA S.R.L TOYOTA ,CONTRATACIÓN DIRECTA           ,,"ALQUILER DE CAMIONETA TOYOTA HILUX 4X4 DOMINIO FIK
424.
",01/10/2018,"$ 105,000.00","19/12/2018-20/12/2018
31/12/2018
",o.c 2735-2743 2798,ARBOLADA S.R.L,"$ 35,000.00"
6,2018,MINISTERIO DE GOBIERNO                  ,400-3665-2018         ,"L.P SERVICIOS NO PERSONALES ""ALQUILER CAMIONETA"" RAMIRO 375 ",CONTRATACIÓN DIRECTA           ,,ALQUILER VOLKSWAGEN AMAROK/DOMINIO OQK FARFAN,01/10/2018,"$ 180,000.00",18/05/2018-18/05/2018 19/06/2018-23/07/2018 11/09/2018-31/10/2018 05/11/2018-31/12/2018,o.c 1005-1006 1264-1548 1827-2260 2288-3049,FARFAN CESAR RAMIRO,"$ 30,000.00"
7,2018,MINISTERIO DE GOBIERNO                  ,400-3661-2018,PROYECTO  DE COMUNICACIÓN  INSTITUCIONAL/2018,CONTRATACIÓN DIRECTA           ,RESOLUCIÓN  N2 000257          ,CONTRATO  DE SERVICIO DE COMUNICACIÓN INSTITUCIONAL Y PRENSA (MENSUAL),01/01/2018,"$ 192,000.00",03/07/2018-22/08/2018,o.c 1295-1601 2291-2824,ALLENDE PRODUCCIONES,"$ 16,000.00"
8,2018,MINISTERIO DE GOBIERNO                  ,400-3604-2018         ,L.P SERVICIOS NO PERSONALES                    ,CONTRATACIÓN DIRECTA           ,,"CONTRATO  DE LOCACIÓN UN INMUEBLE, CALLE SARMIENTO Nº128",01/12/2016 al 31/11/2018,"$ 448,800.00","07/02/2018-02/03/2018
05/03/2018-19/06/2018
04/07/2018-11/09/2018
31/10/2018-06/11/2018
","o.c 9-238 239-1268
1303-1829
2256-2292
",MARIELA DEL CARMEN MULQUI,"$ 17.000,00.- (1er periodo) * $ 20.400,00.- (2do periodo) * monto mensual"
9,2018,MINISTERIO DE GOBIERNO                  ,400-3609-2018,"LP SERVICIO NO PERSONALES ""ALQUILER CAMIONETA""",CONTRATACIÓN DIRECTA           ,,"ALQUILER DE VEHICULO
TOYOTA HILUX DOMINIO
N9 LI<N 939 Sr. OMAR
EDGARDO TORO/ FORD RANGER DOMINIO NXY
320.
","
01/01/2018 al 30/06/2018
01/07/2018 al 31/08/2018
01/09/2018 al 31/12/2018
","900,000.00","07/03/2018-07/03/2018
10/04/2018-16/04/2018
07/05/2018-18/06/2018
23/07/2018-07/08/2018
22/10/2018-08/11/2018
12/12/2018
","o.c 249-250 497-512
773-1049
1550-1576
2241-2296
2533
","SERVICIOS Y VENTAS SAN
EXPEDITO de PATRICIA ELIZABETH VEGA/ ANTONIA CAROLINA GONZALES
","$ 25.000,00.- *
*monto mensual
"
10,2018,MINISTERIO DE GOBIERNO                  ,400-3882-2018,LP SERVICIOS NO PERSONALES CONCIENTIZACION VIAL,CONTRATACIÓN DIRECTA           ,RESOLUCION NQ 00286,REALIZACION DE VIDEO DE CONCIENTIZACION VIAL JUJUY 2018,05/11/2018,"$ 102,850.00",12/12/2018,2534,"MARTINEZ COLIPI
GUILLERMO EDGAR DANIEL.
","$ 102,850.00"
