﻿Nº,AÑO,UDO,AREA CONVOCANTE,EXPE.,NOMBRE,TIPO DE PROCEDIMIENTO,NORMATIVA APLICABLE ,DESCRIPCION ,FECHA DE APERTURA,PRESUPUESTO OFICIAL,FECHA DE CONTRATO,Nº ORDEN DE COMPRA,ADJUDICATARIO,MONTO,
1,2017,P1,Ministerio de Desarrollo Economico y Producción,660-73/2017,Contrato de limpieza ,Contratacion directa,Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Contratacion de servicio de limpieza de las oficinas de Unidad ministro (Ene - Dic 2017),,,,75-149-209-275-323-388-502-589-706,Colla Nilda Eva,"$ 265,080.00",
2,2017,P1,Ministerio de Desarrollo Economico y Producción,660-261/2017,Alquiler de Camioneta,Contratacion directa,Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Alquiler de camioneta,,,,231-334-407-531-640-822,Marcos Juan Angel,"$ 240,000.00",
3,2018,P1,Ministerio de Desarrollo Economico y Producción,660-008/2018,Seguro Flota de vehiculos,Contratacion directa,Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Seguro para vehiculos,,,,168,Sancor Seguros,"$ 143,000.00",
4,2018,P1,Ministerio de Desarrollo Economico y Producción,660-106/2018,Contrato de limpieza ,Contratacion directa,Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Contratacion de servicio de limpieza de las oficinas de Unidad ministro (Ene - Dic 2017),,,,828-1072-1377-1641-2091-2383-2919,Colla Nilda Eva,"$ 232,200.00",
5,2018,P1,Ministerio de Desarrollo Economico y Producción,660-102/2018,Contrato de archivo,Contratacion directa,Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Contatacion de servicio de archivo de expedientes de la unidad ministro,,,,1325-1626-2320-2621,File Server ,"$ 234,000.00",
6,2018,P1,Ministerio de Desarrollo Economico y Producción,660-331/2018,Contrato de filmacion ,Contratacion directa,Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Contratacion de maquinas de filmación para el area de prensa del Ministerio,,,,2084-2400-2921,Curia Carlos Alberto,"$ 168,000.00",
7,2018,P1,Ministerio de Desarrollo Economico y Producción,660-069/2018,Contrato de gps,Contratacion directa,Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Contratación de servicio de seguimiento por GPS para los vehiculos del Ministerio,,,,1085-1613-2092-2663,Rodrigo Ignacio Martin,"$ 124,200.00",
8,2018,P1,Ministerio de Desarrollo Economico y Producción,660-075/2018,Alquiler de Camioneta,Contratacion directa,Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Alquiler de camioneta,,,,380-842-1295-1614-2100-2642,Marcos Juan Angel,"$ 300,000.00",
9,2018,P1,Ministerio de Desarrollo Economico y Producción,660-560/2018,Compra de combustible,Contratacion directa,Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Compra de combustible para los vehiculos de la Unidad Ministro,,,,2679,Peressin Hermanos en formación ,"$ 100,000.00",
10,2018,P1,Ministerio de Desarrollo Economico y Producción,660-570/2018,Compra de bienes de Capital,Contratacion directa,Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Compra de servidor,,,,2997,SIMECOM SRL,"$ 101,489.58",
