﻿Nº ,Año,Area Convocante ,Expte. ,Nombre ,Tipo de procedimiento ,Normativa aplicable ,Descripcion ,Fecha de Apertura ,Presupuesto Oficial ,Fecha de contrato/orden de compra ,Numero de Orden de Compra ,Adjudicatario, Monto  
1,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-17/2016,Adquisicion de unidades alimentarias ,Licitacion Publica nº 1,Dcto. 878-HF-16Mar/16,Cajas Alimentarias ,18/03/2016,Nacional ,01/06/16 OC. 549 ,OP.547 S2 ,Santa Isabel S.A.," $ 25.500.000,00 "
2,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-18/2016,Cajas de carton ,Licitacion Publica nº 2,Dcto. 878-HF-16Mar/16,Adquisiscion  de Cajas de carton ,18/03/2016,Nacional ,no se le dio curso ,,," $ 1.300.000,00 "
3,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-219/2016,Adquisicion de mercaderia alimentarias ,Licitacion Publica nº 3,Dcto. 878-HF-16Mar/16,Mercaderia Alimentarias,08/06/2016,Nacional ,OC. 675 ,OP. 393 S2 ,Santa Isabel S.A.," $ 13.000.000,00 "
4,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-2527/2016,Adquisicion de mercaderia alimentarias ,Licitacion Publica nº 4,Dcto. 878-HF-16Mar/16,Mercaderia Alimentarias,31/10/2016,Nacional ,"15/12/16 OC. 729, 730. ",,Alberdi S.A.," $ 42.000.000,00 "
5,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-5021/2016,Aquisiscion de modulos navideños ,Licitacion Publica nº 5,Dcto. 878-HF-16Mar/16,Cajas navideñas ,31/10/2016,Provincial,29/12/16  OC. 1306 ,OP 438 S8,Comercializadora de Alimento SRL," $ 26.000.000,00 "
7,2016,Ministerio de Desarrollo Humano ,765-100/2016,Alquiler de inmueble destinado a la Secretaria de Paridad de Gnero ,Licitacion Privada nº 2,Dcto. 6390-H- 25 Nov/14,Alquiler de inmueble S.D.A.D.Y.C.D.V.,28/01/2016,Provincial,CABECERA SE PAGA POR MES CON OTROS EXPTES. ,,Susana Gladis Marsiglia ," $ 700.000,00 "
8,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-133/2016,"Servicio de descarga,estibaje, y almacenamiento de unidades alimentarias ",Licitacion Privada nº 3,Dcto. 878-HF-16Mar/16,Armado de cajas alimentarias ,14/09/2016,Provincial,29/12/16 OC. 706,OP 206 S2,Jobson Ingenieria S.A.," $ 4.140.000,00 "
9,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-5826/2016,Contratacion de servcio de logistica para entrega de cajas navideñas ,Licitacion Privada nº 4,Dcto. 878-HF-16Mar/16,Logistica para la entrega de cajas naviddeñas ,18/11/2016,Provincial,29/12/2016 OC. 1526,OP 560 S8,Cotez Ariel Rodolfo," $ 2.345.000,00 "
10,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-5827/2016,"Contratacion de servcio de descarga,estibaje, almacenamiento,administracion y control ",Licitacion Privada nº 5,Dcto. 878-HF-16Mar/16,Armado de cajas alimentarias ,11/11/2016,Provincial,"29/12/16 OC. 1523, 1524 ",OP.558 S8 ,Jobson Ingenieria S.A.," $ 2.700.000,00 "
11,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-6468/2016,Adquisiscion de 22.000 quinoa fraccionada en paquetes de 200 grs. ,Licitacion Privada nº 6,Dcto. 878-HF-16Mar/16,"Destinado al Programa ""Comer en Casa""",10/01/2017,Provincial,no se le dio curso ,,Cooperativa Agricola de Comunidades Alto Andina LTDA.," $ 2.057.000,00 "
12,2016,Ministerio de Desarrollo Humano ,765-3236/2015,Contratacion de servicio de limpieza destinado al nivel central. ,Concurso de Precios nº 1,Dcto. 6390-H- 25 Nov/14,Limpieza del Nivel Central ,27/01/2016,Provincial,OC. 1603,OP. 1067 S1,Fortel de Elia Roberto Fortunato ," $ 270.000,00 "
14,2016,Direccion General de Administracion ,766-30/2016,Contratacion de servicio de seguridad destinado a la Dccion. Gral de Administracion ,Concurso de Precios nº 3,Dcto. 6390-H- 25 Nov/14,Vigilancia para la Diccion. Gral Administracion ,29/01/2016,Provincial,29/12/16 OC. 2381 ,"OP. 408, 11 S5A",Visegur S.A. ," $ 180.000,00 "
15,2016,Direccion General de Administracion ,766-02/2016,Bolsones de reyes destinado a familias carentes de recursos ,Concurso de Precios nº 4,Dcto. 6390-H- 25 Nov/14,Bolsones de reyes ,12/01/2016,Provincial,29/12/16 OC. 1409,OP. 339 S1C,Comercializadora de Alimento SRL," $ 350.000,00 "
