﻿Nº ,Año,Area Convocante ,Nº Expte. ,Asunto,Tipo de procedimiento ,Normativa aplicable ,Descripcion ,Fecha de Apertura ,Presupuesto Oficial ,Fecha de contrato/orden de compra ,Nº Orden de Pago ,Adjudicatario, Monto Final ,,,,
1,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-909/2017,Adquisicion de mercaderias alimentarias ,Licitacion Publica nº 1,Dcto. 4030-DH-2017,Cajas Alimentarias ,2-jun.-17,Nacional ,OC. 224 S1,"MP.2144, 2429","Comercializadora de Alimento SRL., Alberdi S.A."," $ 8,338,361.24 ",,,,
2,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-969/2017,"Contratacion para el servicio de descarga de mercaderia, estibaje, almacenamiento y armado de unidades alimentarias",Licitacion Publica nº 2,Dcto. 878-HF-16Mar/16,Armado de cajas alimentarias ,23-jun.-17,Provincial ,"En tramite, imputado en partida S8B 4.5.166","Anticipo 1.000.000,00",Jobson Ingenieria S.A.," $ 18,933,822.00 ",,,,
3,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-968/2017,Contratacion para el servicio de logistica de camiones y/o utilitarios para la distribucion de cajas alimentarias ,Licitacion Publica nº 3,Dcto. 878-HF-16Mar/16,Logistica para la entrega de cajas en toda la provincia ,23-jun.-17,Provincial ,"En tramite, imputado en partida S8 4.5.166","Anticipo 2.000.000,00",El Grifo Transporte ," $ 24,635,000.00 ",,,,
4,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-4588/2017,Adquisicion de mercaderias alimentarias ,Licitacion Publica nº 4,Dcto. 4607-DH/2017,Cajas Alimentarias ,16-ago.-17,Nacional ,OC. 264 S1 ,"MP. 2428, 2567, 2735, 2879, 3159, 3688","Comercializadora de Alimento SRL., Alberdi S.A."," $ 3,314,984.52 ",,,,
5,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-6750/2017,Adquisicion de mercaderias alimentarias ,Licitacion Publica nº 5,Dcto. 4991-DH-2017,Cajas Alimentarias ,6-oct.-17,Nacional ,OC.392 S1 ,"MP. 3478, 3690, 3768, 393, 392.","Comercializadora de Alimento SRL., Alberdi S.A."," $ 33,320,687.00 ",,,,
6,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-6468/2016,Adquisiscion de 22.000 quinoa fraccionada en paquetes de 200 grs. ,Licitacion Privada nº 6,Dcto. 878-HF-16Mar/16,"Destinado al Programa ""Comer en Casa""",10-ene.-17,Nacional ,"En tramite, imputado en partida  4.20.5.125",,Cooperativa Agricola de Comunidades Alto Andina LTDA.," $ 2,057,000.00 ",,,,
7,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-1081/2017,Cajas de carton ,Licitacion Privada nº 1,Dcto. 878-HF-16Mar/16,Cajas de Carton para entregar mercaderia alimentarias ,25-ago.-17,Provincial,"En tramite, imputado en partida S1 4.5.104",,Exincor S.R.L.," $ 4,499,999.00 ",,,,
8,2017,Ministerio de Desarrollo Humano ,765-618/2017,"CAF (Centro Accion Familiar) - S/ COMPRA DE INSUMOS, LECHE, CACAO, AZÚCAR, SÉMOLA ARROZ Y HARINA, PARA PROG. SISTEMA DE CUIDADOS DE NIÑOS, NIÑAS Y ADOLESCENTES",Concurso de Precios nº 1,Dcto. 6390-H- 25 Nov/14,"Provision de leche, cacao, azucar, semola, arroz y harina ",13-jun.-17,Provincial,"OC. 1535 S1, 1536 S1 ","OP.541, 542 S1",Comercializadora de Alimentos SRL. ," $ 1,500,000.00 ",,,,
9,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-7544/2017,Provision de cajas de carton (navideños),Concurso de Precios nº 4,Dcto. 6390-H- 25 Nov/14,Cajas navideñas ,,Provincial,,OP. 590 S1 ,," $ 1,500,000.00 ",,,,
10,2017,Direccion Genral de Administracion ,766-121/2017,Emergencia climaticas Barcena-Volcan-Tumbaya ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Emergencia climaticas Barcena-Volcan-Tumbaya ,,Provincial ,,S8 4.5.210.0,Varios ," $ 15,000,000.00 ",,,,
11,2017,Direccion Genral de Administracion ,766-159/2017,Emergencia climaticas Barcena-Volcan-Tumbaya ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Emergencia climaticas Barcena-Volcan-Tumbaya ,,Provincial ,,S8 4.5.210.0,Varios ," $ 5,000,000.00 ",,,,
12,2017,Direccion Genral de Administracion ,766-296/2017,Emergencia climaticas Tilcara-Santa Clara ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Emergencia climaticas Tilcara-Santa Clara ,,Provincial ,,S8 4.5.210.0,Varios ," $ 10,000,000.00 ",,,,
13,2017,Direccion Genral de Administracion ,766-151/2017,Emergencia climaticas Barcena-Volcan-Tumbaya ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Emergencia climaticas Barcena-Volcan-Tumbaya ,,Provincial ,,OP. 25 S8 ,Varios ," $ 5,000,000.00 ",,,,
