﻿N° ,Año ,Área Convocante,Expediente,Nombre ,Tipo de Procedimiento,Norma Aplicable ,Descripcion ,Fecha de Ap.,Pto.  Oficial,Fecha de orden de compra,N° de Orden de Compra ,Adjudicacion,Monto 
1,2018,Ministerio de Ambiente,1100-042/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler y mantenimiento de baños quimicos ,,,22/02/2018,155,Calisaya Ana ," $ 274,000.00 "
2,2018,Ministerio de Ambiente,1100-024/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de pasajes aereos,,,25/01/2018,156,Maria Jose Degani ," $ 10,281.80 "
3,2018,Ministerio de Ambiente,1100-035/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de fumigacion y desinfeccion ,,,05/02/2018,157,Gonzalez Mario Federico ," $ 5,000.00 "
4,2018,Ministerio de Ambiente,1100-036/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de trofeos,,,22/02/2018,158,Cano Raul Hector , $ 644.00 
5,2018,Ministerio de Ambiente,1100-036/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,22/02/2018,159,Suarez Marcos Victorio , $ 400.00 
6,2018,Ministerio de Ambiente,1100-037/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de limpieza ,,,23/02/2018,160,Tejerina Mayra Lujan ," $ 13,000.00 "
7,2018,Ministerio de Ambiente,1100-008/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,28/02/2018,163,La Nueva Ciudad S.R.L," $ 15,000.00 "
8,2018,Ministerio de Ambiente,1100-060/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,08/03/2018,166,Genovese Martinez Julio Martin ," $ 32,320.00 "
9,2018,Ministerio de Ambiente,1100-060/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,08/03/2018,167,Cardozo Traillou Jose Agustin ," $ 11,763.48 "
10,2018,Ministerio de Ambiente,1100-061/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,08/03/2018,168,Claudia Rosana Vidal ," $ 82,973.73 "
11,2018,Ministerio de Ambiente,1100-025/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,08/03/2018,169,Claudia Rosana Vidal ," $ 27,714.73 "
12,2018,Ministerio de Ambiente,1100-067/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,13/03/2018,174,"Rivadeo, Ada Ester "," $ 93,600.00 "
13,2018,Ministerio de Ambiente,1100-067/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,13/03/2018,175,Jose Andres Torres Torrejon ," $ 93,600.00 "
14,2018,Ministerio de Ambiente,1100-032/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Seguro ,,,13/03/2018,176,San Cristobal Seguros S.A.," $ 55,904.56 "
15,2018,Ministerio de Ambiente,1100-026/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,26/03/2018,188,Cardozo Traillou Jose Agustin ," $ 40,541.80 "
16,2018,Ministerio de Ambiente,1100-030/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,26/03/2018,192,Luna Ester Alejandra ," $ 30,000.00 "
17,2018,Ministerio de Ambiente,1100-062/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,27/03/2018,193,Veronica Soledad Garcia ," $ 11,941.00 "
18,2018,Ministerio de Ambiente,1100-062/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,27/03/2018,194,Alarcon Gustavo David," $ 13,550.00 "
19,2018,Ministerio de Ambiente,1100-102/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,27/03/2018,195,La Nueva Ciudad S.R.L," $ 15,000.00 "
20,2018,Ministerio de Ambiente,1100-068/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,06/04/2018,339,Valeria Noemi Gonzalez ," $ 129,800.00 "
21,2018,Ministerio de Ambiente,1100-058/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,06/04/2018,341,Librería San Pablo S.R.L.," $ 9,750.00 "
22,2018,Ministerio de Ambiente,1100-091/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de sevicio de cerrajeria,,,09/04/2018,343,Antolina Gutierrez ," $ 1,700.00 "
23,2018,Ministerio de Ambiente,1100-088/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,09/04/2018,344,Cardozo Traillou Jose Agustin ," $ 125,270.40 "
24,2018,Ministerio de Ambiente,1100-103/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de lavado para vehiculos,,,09/04/2018,345,Martinez Diego Gonzalo ," $ 2,400.00 "
