ORDEN;Año;"Área
Convocante";Nº de Expte.;Asunto;"Tipo de
Procedimiento";"Normativa 
Aplicable";Descripción;"Fecha de
Apertura";"Presupuesto
Oficial";"Fecha
Contrato/
Orde - N° de Compra";Adjudicatario;Monto Final
1;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-116-2020;PAGO A PROVEEDORES A G.N.C. SIGMA S.R.L.;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA DE COMBUSTIBLE LÍQUIDO;;;445;G.N.C. SIGMA S.R.L.;150.000,00
2;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-82-2020;PAGO A PROVEEDOR LOMA SACIA;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA DE COMBUSTIBLE PARA TEMPORADA ALTAS DE INCENDIOS;;;400;LOMA SACIA;300.000,00
3;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-83-2020;PAGO A PROVEEDOR ESTACIÓN DE SERVICIOS MILENIUM;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA DE COMBUSTIBLE LÍQUIDO;;;401;ESTACIÓN DE SERVICIOS MILENIUM;420.000,00
4;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-55-2020;PAGO A PROVEEDOR CHOQUE DIEGO ROBERTO;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;SERVICIO DE LIMPIEZA EN EDIFICIOS DE REPUBLICA DE SIRIA;;;"402
433
1782
1364
1838
1582";CHOQUE DIEGO ROBERTO;209.245,98
5;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-87-2020;PAGO A PROVEEDOR A G.N.C. SIGMA S.R.L.;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA DE COMBUSTIBLE LÍQUIDO;;;414;G.N.C. SIGMA S.R.L.;150.000,00
6;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-105-2020;PAGO A PROVEEDOR A G.N.C. SIGMA S.R.L.;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA DE COMBUSTIBLE LÍQUIDO;;;431;G.N.C. SIGMA S.R.L.;300.000,00
7;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-99-2020;PAGO A PROVEEDOR LUCAS VIDAL MARÍA AGUSTINA;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;ALIMENTOS PERECEDEROS PARA CAFAJU;;;432;LUCAS VIDAL MARÍA AGUSTINA;435.390,00
8;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-56-2020;PAGO A PROVEEDOR CHOQUE DIEGO ROBERTO;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;SERVICIO DE LIMPIEZA EN EDIFICIOS DE REPUBLICA DE SIRIA;;;"434
397
1783
1584
1839
1365";CHOQUE DIEGO ROBERTO;116.070,40
9;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-77-2020;PAGO A PROVEEDOR LIBRERÍA SAN PABLO;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA DE INSUMOS DE LIBRERÍA;;;398;LIBRERÍA SAN PABLO;130.473,17
10;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-346-2020;PAGO A PROVEEDOR GUSTAVO ALARCON;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;INSUMOS PARA DIRECCIONDE INCENDIOS FORESTALES ;;;1778;ALARCON GUSTAVO DAVID;486.750,00
11;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-470-2020;PAGO A PROVEEDOR ALARCON GUSTAVO DAVID;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;INSUMOS PARA LA DIRECCIÓN DE INCENDIOS FORESTALES ;;;1804;ALARCON GUSTAVO DAVID;483.145,00
