﻿N°,Año,Expte.,Nombre,Tipo de Procedimiento,Normativa Aplicable,Descripcion,Fecha de Apertura,Presupuesto Oficial,Fecha contr/Orden de compra,Adjudicatario,Monto
1,2018,110-LO-30-2018,"LICITACION PRIVADA -
 ESCENARIO ELECCION REINA NACIONAL",LICITACIÓN PRIVADA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,CONSTRUCCION DE ESCENARIO ELECCION REINA NACIONAL,17/08/2018,$4.500.000,03/09/2018,HECTOR ALEJANDRO CURUTCHET,$2.320.000
2,2018,110-LO-31-2018,"LICITACION PRIVADA - ILUMINACION 
Y PANTALLAS LED ESCENARIO ELECCION REINA NACIONAL",LICITACIÓN PRIVADA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE ILUMINACION Y PANTALLAS LED DEL ESCENARIO DE LA ELECCION REINA NACIONAL,17/08/2018,$4.500.000,03/09/2018,HECTOR ALEJANDRO CURUTCHET,$4.000.000
3,2018,110-LO-32-2018,"CONCURSO DE PRECIOS - SONIDO 
ESCENARIO ELECCION REINA NACIONAL",CONCURSO DE PRECIOS,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE SONIDO ELECCION REINA NACIONAL,17/08/2018,$1.500.000,03/09/2018,HECTOR ALEJANDRO CURUTCHET,$1.680.000 
4,2018,110-LO-16-2018,"SOLICITUD AUTORIZACION PARA 
CONTRATACION DIRECTA DE ARTISTA",CONTRATACIÓN DIRECTA,DECRETO Nº 6847-G-2018,CONTRATACION DEL ARTISTA SEBASTIAN YATRA PARA ACTUAR EN EL CIERRE DE LA ELECCION REINA NACIONAL,,$2.500.000,18/06/2018,UNIVERSAL MUSIC  ARGENTINA S.A.,U$$ 69.822
5,2018,110-LO-75-2018,GASTOS GENERALES SEPTIEMBRE 2018,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,CONTRATACION DEL GRUPO MUSICAL LOS AUTENTICOS DECADENTES PARA ACTUAR EN EL CIERRE DE LA ELECCION REINA PROVINCIAL,,$450.000,31/08/2018,LOS AUTÉNTICOS DECADANTES S.R.L.,$540.000
6,2018,110-LO-36-2018,"SOLICITUD HABILITACION PAGO A PROVEDORES
ESPECTACULO ELECCION REINA NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,"DIRECCION GENERAL, ACTORAL Y CORAL DE LA ELECCION REINA NACIONAL",,$450.000,27/07/2018,GUSTAVO JORGE GUZMAN,$ 473.000
7,2018,110-LO-36-2018,"SOLICITUD HABILITACION PAGO A PROVEDORES
 ESPECTACULO ELECCION REINA NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,IDEA ORIGINAL Y GUION DE LA ELECCION REINA NACIONAL,,$450.000,27/07/2018,CRISTINA DEL VALLE TULA,$456.300
8,2018,110-LO-36-2018,"SOLICITUD HABILITACION PAGO A PROVEDORES 
ESPECTACULO ELECCION REINA NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,COORDINACIÓN GENERAL DE COREOGRAFOS Y DEL ELENCO DE LA ELECCION REINA NACIONAL,,$450.000,27/07/2017,MARIA DEL CARMEN CALNEGGIA,$447.500
9,2018,110-LO-36-2018,"SOLICITUD HABILITACION PAGO A PROVEDORES 
ESPECTACULO ELECCION REINA NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,PRODUCCION EJECUTIVA ELECCION REINA NACIONAL,,$450.000,27/07/2017,CAROLINA ANGILETTA,$426.250
10,2018,110-LO-75-2018,GASTOS GENERALES SEPTIEMBRE 2018,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,DISEÑO Y CONFECCION DEL VESTUARIO EMPLEADO POR EL ELENCO DE LA ELECCION REINA NACIONAL,,$450.000,17/08/2018,FRANCISO LUIS NICANOR CHAÑI,$513.700
11,2018,110-LO-38-2018," SOLICITUD HABILITACION PAGO A PROVEEDORES 
ESPECTACULO ELECCION REINA NACIONAL Y PROVINCIAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,ALQUILER DE SALON Y PROVISION DE SONIDO PARA DESARROLLAR LOS ENSAYOS DEL ELENCO DE LA ELECCION REINA NACIONAL,,$450.000,02/08/2018,EZEQUIEL CALIZAYA,$394.500
12,2018,110-LO-39-2018," SOLICITUD HABILITACIÓN PAGO A PROVEEDORES 
ESPECTACULO ELECCION REINA NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,PRODUCCION ARTISITICA Y ASISTENCIA DE DIRECCION GENERAL DE LA ELECCION REINA NACIONAL,,$450.000,21/08/2018,AGUSTIN GONZALEZ MACCAGNO,$398.000
13,2018,110-LO-46-2018,"SOLICITUD HABILITACION PAGO A PROVEEDORES 
ELECCION REINA PROVINCIAL Y NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,"DIRECCION MUSICAL, ESTUDIO DE GRABACION, MUSICALIZACION Y DJ DE LA ELECCION REINA NACIONAL",,$450.000,24/08/2018,PABLO ARIEL DORADO,$212.000
