﻿Nº,AÑO,UDO,AREA CONVOCANTE,EXPE.,NOMBRE,TIPO DE PROCEDIMIENTO,NORMATIVA APLICABLE ,DESCRIPCION ,FECHA DE APERTURA,PRESUPUESTO OFICIAL,FECHA DE CONTRATO,Nº ORDEN DE COMPRA,ADJUDICATARIO,MONTO,
1,2016,P1,Ministerio de Producción,660-56/2016,ALQUILER SEDE DE TILCARA,Contratacion directa,Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Alquiler de oficinas en Tilcara ,*, * ,01/02/2016,"517, 698, 1125, 1792, 2236, 2659",ZERPA ROMULO WALDO," $ 220,000.00 ",
2,2016,P1,Ministerio de Producción,660-566/2016,CONTRATACION DE SERVICIO DE LIMPIEZA DE INTALACIONES DEL MINISTERIO NIVEL CENTRAL,Contratacion directa,Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Contrato de servicio de Limpieza,*, * ,19/08/2016,"1382, 1765, 1985, 2215, 2455",COLLA NILDA," $ 144,040.00 ",
3,2016,P1,Ministerio de Producción,660-474/2016,"CONSULTORIA CENTRO DE BIOTECNOLOGIA REPRODUCTIVA ANIMAL ""ESTACION EXPERIMENTAL EL REMATE""",Contratacion directa,Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Consultoria sobre biotecnologia reproductiva animal,*, * ,17/05/2016,"1769, 2262, 2486",MUTTO ADRIAN ANGEL," $ 420,000.00 ",
4,2016,P8,"Secretaría de
Desarrollo 
Industrial y 
Comercial",247-182/15,"Red de Agua y 
Red de Cloacas
Parque Industrial
Ing. C. Snopek
Palpalá","""Convenio para la Ejecución de las Obras de Provisión de Agua Potable y Red Cloacal"" 
con Aguas de los Andes S.A. ",Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Obra Red de Agua y Cloacas del Parque Industrial Ing. Carlo Snopek de Palpalá,"Concurso de Precio Nº04/2016 efectuado por la Empresa Agua de los Andes S.A. - Monto Presupuestado $1.082.708,55 - Adjudicado a la Empresa CONSAR S.R.L. por el Importe de $1.050.053,24 según Contrato de fecha 04/07/16.","893,910.45",03/12/2015,834/2015,Agua de los Andes S.A.,"893,910.45",
,,,,,,"""Adenda Modificatoria del Convenio"" 
firmada con Agua Potable de Jujuy S.E.",,,,"155,800.00",03/11/2016,801/2016,Agua Potable de Jujuy S.E.,"155,800.00",
5,2016,P8,"Secretaría de
Desarrollo 
Industrial y 
Comercial",247-170/16,Pago a Proveedores Altos de la Viña SRL  FAC B Nº3-26455,"Contratación 
Directa",Ley de Contabilidad Decreto Ley Nº159-H/G-1957,"Servicio de salón y lunch ""Rueda de Negocios Zicosur""",07/10/2016,,25/10/2016,690/2016,Altos de la Viña S.R.L.,"133,724.00",
6,2016,P8,"Secretaría de
Desarrollo 
Industrial y 
Comercial",247-119/16,Contratación de Alquiler de Inmueble Estructural para Dependencias de esta Secretaría,"Contratación 
Directa",Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Alquiler de Inmueble,02/09/2016,,22/10/2016,,"Beccalli, Luis Domingo","192,000.00",
7,2016,P6,SEC. DE MINERIA E HIDROCARBUROS,668-114/2016,CONVENIO ESPECIFICO POR INFORME TECNICO AL COLEGIO ARGENTINO DE INGENIEROS DE MINAS PLAN DE CIERRE MINA PIRQUITAS,CONVENIO ENTRE PARTES ,RES. 76/2016,POR ELABORACION INFORME CIERRE DE MINAS PIRQUITAS,*, * ,15/11/2016,524,COLEGIO ARGENTINO DE MINAS CADIM," $ 251,565.00 ",
8,2016,P6,SEC. DE MINERIA E HIDROCARBUROS,668-149/2016,JUZAGADO ADMINISTRATIVO D EMINAS SOLICITA COLABORACION PARA EL PAGO DE ELABORACION DE CATASTRO MINERO,CONCURSO,RES. 78/2016,POR ELABORACION INFORME CIERRE DE MINAS PIRQUITAS,27/11/2016, * ,21/12/2016,582,COCA SONIA LIDIA," $ 251,720.00 ",
1,2016,P3,Min. de Desarrollo Economico y Produccion,664-133/16,"S/ ADQUISICION DE INSUMOS AGROPECUARIOS - ALIMENTOS, EN EL MARCO DEL DECRETO N°1512-DEyP-EMERGENCIA AGROPECUARIA-1° ETAPA.-",CONTRATACION DIRECTA EMERGENCIA AGROPECUARIA,DECRETO N° 1512-DEyP/16,Compra de Alimento (maiz partido) y  para ser entregado a productores de la zona afectada por la sequia.,*,*,14/10/2016,-,"Chiesa, Sebastian Matias Finca El Pongo Agropecuario SRL","$ 1.514.550.-
$ 1.424.080.- 
$ 1.218.000.-",
2,,,,664-137/16,"S/ ADQUISICION DE INSUMOS AGROPECUARIOS - ALIMENTOS, EN EL MARCO DEL DECRETO N°1512-DEyP-EMERGENCIA AGROPECUARIA-2° ETAPA.-",,,,*,*,03/12/2016,-,"Chiesa, Sebastian Matias ",$ 1.500.750.-,
3,,,Secretaria de Desarrollo Productivo,664-140/16,"S/ PAGO A PROVEEDOR ""PERESSIN JOSE ALFREDO"" - EN EL MARCO DEL DECRETO N°1512-DEyP/16 - EMERGENCIA AGROPECUARIA.-",,CONV. 52/2016 - PCIA. DE JUJUY Y MIN. DE AGROINDUSTRIA,Traslado de alimento (maiz partido) desde el proveedor (molino) a la zona afectada.,*,*,14/10/2016,-,"Peressin, Jose Alfredo"," $ 357.106.-    
 $ 154.860.- ",
4,,,Direccion de Desarrollo Agricola y Forestal,664-205/16,"S/ ADQUISICION DE INSUMOS AGROPECUARIOS - ALIMENTOS, EN EL MARCO DEL DECRETO N°1512-DEyP-EMERGENCIA AGROPECUARIA-3° ETAPA.-",,,Compra de Alimento (maiz partido) y  para ser entregado a productores de la zona afectada por la sequia.,*,*,19/12/2016,-,"Chiesa, Sebastian Matias ","$ 329.475,-",
5,,,Direccion de Desarrollo Ganadero,664-206/16,"S/ PAGO A PROVEEDOR ""TRANSPORTE LOS 3 HNOS. TEJERINA"" - EN EL MARCO DEL DECRETO N°1512-DEyP/16 - EMERGENCIA AGROPECUARIA.-",,RESOL. 204/16 - MIN. DE AGROINDUSTRIA,Traslado de alimento (maiz partido) desde el proveedor (molino) a la zona afectada.,*,*,26/12/2016,-,"Cuevas, Mercedes Benedicta",$ 199.000.-,
6,,,Secretaria de Coordinacion de Agencias de Desarrollo,664-207/16,"S/ PAGO A PROVEEDOR ""PERESSIN JOSE ALFREDO"" - EN EL MARCO DEL DECRETO N°1512-DEyP/16 - EMERGENCIA AGROPECUARIA.-",,,Traslado de alimento (maiz partido) desde el proveedor (molino) a la zona afectada.,*,*,19/12/2016,-,"Peressin, Jose Alfredo",$ 169.418.-,
7,2016,P1I,DIR. PCIAL. DE CONTROL PRODUCTIVO Y COMERCIAL,,CONTRATACION DE SERVICIO DE LIMPIEZA,CONTRATACION DIRECTA,Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Servicio de limpieza,*, * ,01/01/2016,31/12/2016,Server Limp - Luciana Marcela Brizuela," $ 109,200.00 ",
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,q,,,,,,,,,,
