﻿N° ,Año ,Área Convocante,Expediente,Nombre ,Tipo de Procedimiento,Norma Aplicable ,Descripcion ,Fecha de Ap.,Pto.  Oficial,Fecha de orden de compra,N° de Orden de Compra ,Adjudicacion,Monto 
1,2019,Secretaria de Biodiversidad ,1103-180/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos de limpieza ,,,15/08/2019,1047,Cardozo Traillou Jose Agustin ," $12,141.46 "
2,2019,Secretaria de Biodiversidad ,1103-183/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos de librería ,,,16/08/2019,1049,Librería San Pablo S.R.L.," $9,674.10 "
3,2019,Secretaria de Biodiversidad ,1103-150/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos de librería ,,,16/08/2019,1050,Librería San Pablo S.R.L.," $3,792.80 "
4,2019,Secretaria de Biodiversidad ,1103-181/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicios varios ,,,21/08/2019,1052,Working S.R.L.," $4,200.00 "
5,2019,Secretaria de Biodiversidad ,1103-194/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,26/08/2019,1053,Milenium S.R.L. ," $60,000.00 "
6,2019,Secretaria de Biodiversidad ,1103-056/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones ,,,03/09/2019,1207,Ilda Margarita Diaz," $23,653.92 "
7,2019,Secretaria de Biodiversidad ,1103-172/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos farmaceuticos para Cafaju Trimestral ,,,10/09/2019,1209,Martino Claudia ," $4,900.00 "
8,2019,Secretaria de Biodiversidad ,1103-172/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos farmaceuticos para Cafaju Trimestral ,,,10/09/2019,1210,Farmacia San Martin S.C.S. ," $18,105.00 "
9,2019,Secretaria de Biodiversidad ,1103-026/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza ,,,10/09/2019,1211,Virginia Barcena ," $7,000.00 "
10,2019,Secretaria de Biodiversidad ,1103-014/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza ,,,10/09/2019,1212,Virginia Barcena ," $16,250.00 "
11,2019,Secretaria de Biodiversidad ,1103-013/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de dispenser ,,,10/09/2019,1213,Jorge Emiliano Dulor ," $2,400.00 "
12,2019,Secretaria de Biodiversidad ,1103-192/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de catering ,,,10/09/2019,1214,Muriel Francisco Alberto ," $17,900.00 "
13,2019,Secretaria de Biodiversidad ,1103-200/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de service para vehiculos oficiales,,,12/09/2019,1215,Alejandro Esteban Salaberry," $47,640.00 "
14,2019,Secretaria de Biodiversidad ,1103-189/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de service para vehiculos oficiales,,,18/09/2019,1216,Gonzalez Miguel Dario ," $54,800.00 "
15,2019,Secretaria de Biodiversidad ,1103-172/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos comestibles Cafaju trimestral ,,,18/09/2019,1217,Calizaya Ana Maria ," $133,175.43 "
16,2019,Secretaria de Biodiversidad ,1103-191/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de service para vehiculos oficiales,,,19/09/2019,1218,Autolux S.R.L. ," $205,901.50 "
17,2019,Secretaria de Biodiversidad ,1103-188/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de service para vehiculos oficiales,,,23/09/2019,1365,Gonzalez Miguel Dario ," $47,250.00 "
18,2019,Secretaria de Biodiversidad ,1103-139/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos informaticos ,,,27/09/2019,1367,Simecom S.R.L.," $13,900.00 "
19,2019,Secretaria de Biodiversidad ,1103-220/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,01/10/2019,1368,Milenium S.R.L. ," $65,000.00 "
20,2019,Secretaria de Biodiversidad ,1103-214/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicios varios ,,,03/10/2019,1369,Diego Choque," $4,747.28 "
21,2019,Secretaria de Biodiversidad ,1103-235/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,22/10/2019,1376,Milenium S.R.L. ," $60,000.00 "
22,2019,Secretaria de Biodiversidad ,1103-103/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de dispenser ,,,23/10/2019,1377,Jorge Emiliano Dulor ," $4,800.00 "
