﻿Nº,Año,Area convocante,Nº Expte.,Asunto,Tipo de Procedimiento,Normativa Aplicable,Descripción,Fecha de Apertura,Presup. Oficial,Fecha de contrato/Orden de Compra,Nº de Orden de compra,Adjudicatario,Monto Final,,,
1,2017,Directorio,0630-207/2017,Contrato Loc.de Obra,Contratación Directa,Res.171-SUSEPU-17,Registro y formulación de registros contable,,,01-02-17 al 31-12-17,,CPN CRUZ MIRTA SILVIA,"$ 159.500,00",,,
2,2017,Dpto.Administ.,0630-528/2016,Contrato Loc.de Obra,Concurso de Precios,Res. 027-SUSEPU-17,Servicio de vigilancia del organismo,13/12/2016,,01-01-17 al 31-12-17,,DEL NORTE SEGURIDAD PRIVADA S.R.L.,"$ 263.520,00",,,
3,2017,Dpto.Administ.,0630-527/2016,Contrato Loc.de Obra,Concurso de Precios,Res.026-SUSEPU-17,Serv. De limpieza de las oficinas,13/12/2016,,01-01-17 al 31-12-17,,FORTEL Roberto Fortunato Elia,"$ 208.800,00",,,
4,2017,Dpto.Administ.,0630-382/2017,Contrato Loc.de Obra,Contratación Directa,Res.182-SUSEPU-17,Serv. De Cafetería p/Directorio,,,01-01-17 al 30-09-17,,FORTEL Roberto Fortunato Elia,"$ 180,00 por hora",,,
5,2017,Directorio,,Contrato de Comodato,Contratación Directa,Res. 004-SUSEPU-17,Instalación de alarma y abono mensual,,,14-09-16 al 14-09-17,,SEGURIDAD DE VALLE SRL,"$ 3.740,00 por instalación $ 340,00 abono mensual",,,
6,2017,Directorio,0630-111/2017,Adquisición de vehículo,Concurso de Precios,Res.156-SUSEPU-17,Peugeot Partner Patagónica,12/06/2017,,OP de fecha 16-08-17,OP Nº 4588,CIEL S.A.,"$ 402.010,00",,,
7,2017,Directorio,0630-365/2017,Adquisición de vehículo,Concurso de Precios,Res.165-SUSEPU-17,Toyota Hilix 4x4 CD SR V 2.8 M/TI,16/08/2017,,OP de fecha 31-08-17,OP Nº 4602,AUTOLUX S.A.,"$ 808.450,00",,,
8,2017,Directorio,,Adquisición de heladera,Compra directa,,Heladera con freezer,,,OP de fecha 06-02-17,OP Nº 4342,,,,,
9,2017,Directorio,0630-308/2015,Alquiler de Oficinas SUSEPU,Concurso de Precios,Res. 337-SUSEPU-15,Alquiler de oficinas para la SUSEPU,,,01-08-15 al 31-07-18,,RAUL HUMBERTO DAZ,"$ 43.000,00 de enero a julio/17 $ 49.500,00 de Ago y Sep/17",,,
10,2017,Dpto.Administ.,,Alquiler de fotocopiadora,Contratación Directa,,Alquiler de fotocopiadora,,,01-01-17 al 31-12-17,,SILVIA CAROLINA CONSTILLA ,"$ 1.500,00 mensual",,,
11,2017,Directorio,,Alquiler de cocheras,Contratación Directa,,Alquiler de cocheras para vehículos oficiales,,,01-01-17 al 31-12-17,,NELLY BEATRIZ CONTRERAS ,"$ 3.330,00  por enero y febrero/17, 4.050,00 de marzo a agosto/17 y por sep/17 5.400,00",,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
