﻿N°,Año,Area Convocante,Expte.,Nombre,Tipo de Procedimiento,Norma Aplicable,Descripción,Fecha de Apertura,Presupuesto Oficial,Fecha de Constrato / Orden de Compra,Número de Orden de Compra,Adjudicatario,Monto,
1,2016,Secretaria de Infraestructura Educativa,1059-1200-16,"OBRA: ""Escuela a crear, N.I. y Primaria"" en Loc. Sumajpacha",Licitación Pública Nacional,Pliego de Bases y Condiciones Generales para la Contratación de Obras de Infraestructura Escolar Financiadas por el Ministerio de Educación de la Nación,Obras a ejecutar con fondos del Programa Nacional Plan de Obras,17/11/2016," $40,277,856.07 ",No Tiene,No Tiene,No Tiene,,
2,2016,Secretaria de Infraestructura Educativa,1059-1477-16,"OBRA: ""Ampliación y refacción del edificio Escolar"" Esc. 28 S.S.de Jujuy",Licitación Pública Nacional,Pliego de Bases y Condiciones Generales para la Contratación de Obras de Infraestructura Escolar Financiadas por el Ministerio de Educación de la Nación,Obras a ejecutar con fondos del Programa Nacional Plan de Obras,20/12/2016," $9,712,248.33 ",No Tiene,No Tiene,No Tiene,,
3,2016,Secretaria de Infraestructura Educativa,1059-1478-16,"OBRA: ""Demolición, construcción, ampliación y refuncionalización del edificio escolar"" - Sec. 34 S.S.de Jujuy",Licitación Pública Nacional,Pliego de Bases y Condiciones Generales para la Contratación de Obras de Infraestructura Escolar Financiadas por el Ministerio de Educación de la Nación,Obras a ejecutar con fondos del Programa Nacional Plan de Obras,20/12/2016," $20,080,090.89 ",No Tiene,No Tiene,No Tiene,,
4,2016,Secretaria de Infraestructura Educativa,1059-389-16,Contrato de Obra - Ene/Feb,Contratación Directa,,Arquitecto Proyectistas - Prog.Nac. Plan de Obras,," $14,000.00 ",08/03/2016,,Sergio Ruben Morales," $14,000.00 ",
5,2016,Secretaria de Infraestructura Educativa,1059-545-16,Contrato de Obra - Mar/Abr,Contratación Directa,,Arquitecto Proyectistas - Prog.Nac. Plan de Obras,," $14,000.00 ",22/04/2016,,Sergio Ruben Morales," $14,000.00 ",
6,2016,Secretaria de Infraestructura Educativa,1059-760-16,Contrato de Obra - May/Dic,Contratación Directa,,Arquitecto Proyectistas - Prog.Nac. Plan de Obras,," $73,600.00 ",07/06/2016,,Sergio Ruben Morales," $73,600.00 ",
7,2016,Secretaria de Infraestructura Educativa,1059-391-16,Contrato de Obra - Ene/Feb,Contratación Directa,,Ingeniero Inspector -Prog.Nac. Plan de Obras,," $14,000.00 ",08/03/2016,,Marcelo Nieder," $14,000.00 ",
8,2016,Secretaria de Infraestructura Educativa,1059-546-16,Contrato de Obra - Mar/Abr,Contratación Directa,,Ingeniero Inspector -Prog.Nac. Plan de Obras,," $14,000.00 ",22/04/2016,,Marcelo Nieder," $14,000.00 ",
9,2016,Secretaria de Infraestructura Educativa,1059-760-16,Contrato de Obra - May/Dic,Contratación Directa,,Ingeniero Inspector -Prog.Nac. Plan de Obras,," $73,600.00 ",07/06/2016,,Marcelo Nieder," $73,600.00 ",
10,2016,Secretaria de Infraestructura Educativa,1059-390-16,Contrato de Obra - Ene/Feb,Contratación Directa,,Arquitecto Proyectistas - Prog.Nac. Plan de Obras,," $14,000.00 ",10/03/2016,,Jorge Ramirez," $14,000.00 ",
11,2016,Secretaria de Infraestructura Educativa,1059-548-16,Contrato de Obra - Mar/Abr,Contratación Directa,,Arquitecto Proyectistas - Prog.Nac. Plan de Obras,," $14,000.00 ",22/04/2016,,Jorge Ramirez," $14,000.00 ",
12,2016,Secretaria de Infraestructura Educativa,1059-763-16,Contrato de Obra - May/Dic,Contratación Directa,,Arquitecto Proyectistas - Prog.Nac. Plan de Obras,," $73,600.00 ",21/06/2016,,Jorge Ramirez," $73,600.00 ",
13,2016,Secretaria de Infraestructura Educativa,1059-393-16,Contrato de Obra - Ene/Feb,Contratación Directa,,Arquitecto Proyectistas - Prog.Nac. Plan de Obras,," $14,000.00 ",08/03/2016,,Vanesa Lorena Toledo," $14,000.00 ",
14,2016,Secretaria de Infraestructura Educativa,1059-547-16,Contrato de Obra - Mar/Abr,Contratación Directa,,Arquitecto Proyectistas - Prog.Nac. Plan de Obras,," $14,000.00 ",18/04/2016,,Vanesa Lorena Toledo," $14,000.00 ",
15,2016,Secretaria de Infraestructura Educativa,1059-764-16,Contrato de Obra - May/Dic,Contratación Directa,,Arquitecto Proyectistas - Prog.Nac. Plan de Obras,," $73,600.00 ",07/06/2016,,Vanesa Lorena Toledo," $73,600.00 ",
16,2016,Secretaria de Infraestructura Educativa,1059-392-16,Contrato de Obra - Ene/Feb,Contratación Directa,,M.M.O. -Prog.Nac. Plan de Obras,," $9,600.00 ",14/03/2016,,Oscar Alberto Soto," $9,600.00 ",
17,2016,Secretaria de Infraestructura Educativa,1059-544-16,Contrato de Obra - Mar/Abr,Contratación Directa,,M.M.O. -Prog.Nac. Plan de Obras,," $9,600.00 ",22/04/2016,,Oscar Alberto Soto," $9,600.00 ",
18,2016,Secretaria de Infraestructura Educativa,1059-762-16,Contrato de Obra - May/Dic,Contratación Directa,,M.M.O. -Prog.Nac. Plan de Obras,," $51,200.00 ",08/06/2017,,Oscar Alberto Soto," $51,200.00 ",
